"Titre","Personnes","Temps de cuisson","Temps de préparation","Type de plat","Les étapes de la recette","Les ingrédients de la recette","Etape 1","Etape 2","Etape 3","Etape 4","Etape 5","Etape 6","Etape 7","Etape 8","Etape 9","Etape 10","Etape 11","Etape 12","Etape 13","Etape 14","Etape 15","Ingrédient 1","Ingredient 2","Ingredient 3","Ingredient 4","Ingredient 5","Ingredient 6","Ingredient 7","Ingredient 8","Ingredient 9","Ingredient 10","Ingredient 11","Ingredient 12","Ingredient 13","Chemin"
"Pilons de poulet au riz Cookeo","4 personnes","20 min","3 min","Plat Poulet","","","Émincer l'oignon et le faire colorer dans la cuve de votre Cookeo en mode dorer avec l'huile d'olive pendant 3 min","Ajouter les pilons de poulet dans le Cookeo et faire dorer toutes les faces pendant 5 min","Retirer les pilons du Cookeo et mettre le riz dans l'huile. Laisser revenir le riz jusqu'à ce qu'il devienne transparent","Dans la cuve, ajouter l'eau, le bouillon cube émietté, mélanger et poser les pilons sur le riz","Programmer le menu du Cookeo en mode cuisson rapide pendant 10 min","À la fin de la cuisson, ajouter la crème et mélanger","C'est prêt, vous pouvez déguster votre recette de pilons de poulet au riz","","","","","","","","","1 Oignon","8 pilons de poulet","300 g de riz","10 cl de crème","60 cl d’eau","1 bouillon cube de volaille","2 cuillères à soupe d’huile d’olive","Sel / poivre","","","","","","https://recettes-cookeo.fr/pilons-de-poulet-au-riz-cookeo/"
"Pilons de poulet aux légumes Cookeo","4 personnes","20 min","5 min","Plat Poulet","","","Couper en rondelles les carottes et les courgettes","Dans la cuve du Cookeo, faire colorer les pilons sur toutes les faces avec l'huile d'olive pendant 5 min en mode dorer","Ajouter les carottes, les courgettes, le concentré de tomate, les champignons de paris, l'eau et le bouillon de volaille (émietté) dans la cuve","Programmer le mode cuisson rapide (ou sous pression) pendant 15 min","À la fin de la cuisson, mélanger","C'est prêt, vous pouvez déguster votre recette de pilons de poulet aux légumes","","","","","","","","","","8 pilons de poulet","20 cl d’eau","2 courgettes (frais ou congelées)","5 carottes (frais ou congelées)","1 boite de champignons de Paris","2 cuillères à soupe de concentré de tomate","1 bouillon cube de volaille","2 cuillères à soupe d’huile d’olive","","","","","","https://recettes-cookeo.fr/pilons-de-poulet-aux-legumes-cookeo/"
"Pintade au Cookeo avec des champignons","4 personnes","30 min","15 min","Plat","","","Émincez les oignons. Diluez le cube de volaille dans l’eau. Coupez les champignons en rondelles","Dans la cuve de votre Cookeo, mettez l’huile d’olive et démarrez le mode dorer. Déposez la pintade puis faites-la dorer sur toutes ses faces (prenez votre temps pour quelle soit bien dorée)","Ajoutez les oignons et laissez dorer encore 2 minutes","Ajoutez les champignons, le vin blanc, le bouillon de volaille, salez, poivrez et programmez 30 minutes en mode cuisson rapide","C’est prêt ! Régalez-vous","","","","","","","","","","","1 pintade de 1,2 kg","2 oignons","20 cl de vin blanc","80 cl d’eau","500 g de champignons de Paris","1 cube de bouillon de volaille","1 cuillère à soupe d’huile d’olive","Sel / Poivre","","","","","","https://recettes-cookeo.fr/pintade-au-cookeo-avec-des-champignons/"
"Poêlée de riz au thon et paprika Cookeo","4 personnes","14 min","5 min","Plat","","","En mode dorer, mettez l’huile, l’oignon, la courgette, les tomates.","Remuez et laissez revenir le temps du préchauffage voir plus si nécessaire.","Ajoutez de fond d’eau pour éviter que ça colle.","Ajoutez le reste des ingrédients et remuer.","Mettez en mode cuisson rapide ou cuisson sous pression pendant 14 min.","","","","","","","","","","","300 g de riz","500 ml d’eau","1 cœur de bouillon de légumes méditerranéen","1 courgette coupée en cube","2 tomates coupées en petits morceaux","1 boîte de thon 130 g","1 c à soupe d’huile","2 c à soupe de paprika","1 oignon","Un fond d’eau","Sel","Poivre","","https://recettes-cookeo.fr/poelee-de-riz-au-thon-et-paprika-cookeo/"
"Pommes de terre rissolées Cookeo","4 personnes","10 min","10 min","Plat","","","Couper les pommes de terre en petits cubes","Placer les dés de pommes de terre dans la cuve du Cookeo avec un peu d'huile pendant 10 minutes en prenant soin de remuer délicatement avec une spatule en bois","Ajouter de l'huile si les pommes de terre accrochent","Recette des pommes de terre rissolées au Cookeo. Facile et rapide (environ 10 minutes) pour cuisiner cet accompagnement que tout le monde aime manger.","","","","","","","","","","","","1 kilo de pommes de terre","Huile","","","","","","","","","","","","https://recettes-cookeo.fr/pommes-de-terre-rissolees-cookeo/"
"Pommes de terre sautées au Cookeo","4 personnes","15 min","5 min","Plat","","","Épluchez les pommes de terre et coupez-les en morceaux de taille moyenne.","Épluchez et émincez grossièrement l'oignon","Dans le Cookeo, faites revenir l'oignon avec l'huile pendant 5 minutes en mode « dorer"".","Ajoutez les pommes de terre et poursuivez la cuisson toujours en mode ""dorer"" pendant 10 minutes en remuant de temps en temps","Faites fondre le bouillon de volaille dans l'eau puis versez-la dans la cuve du cookeo. Programmez 5 minutes en ""cuisson sous pression rapide""","Salez puis servez","","","","","","","","","","1 oignon émincé","huile d’olive","6 pommes de terre de tailles moyennes","1 bouillon de volaille","100 ml d'eau","1 c à soupe d'huile de tournesol","Sel","","","","","","","https://recettes-cookeo.fr/pommes-de-terre-sautees-au-cookeo/"
"Pommes de terre sautées Cookeo","2 personnes","15 min","5 min","Plat","","","Couper les pommes de terre en dés","Mettre les pommes de terre coupées, l'huile d'olive et les herbes de Provence dans la cuve du Cookeo et sélectionner le mode dorer pendant 10 minutes. Remuer avec une cuillère en bois","Ajouter l'eau (de 50 ml à 100 ml selon la taille des pommes de terre) puis sélectionner le mode cuisson rapide (sous pression) pendant 5 minutes","C’est prêt ! Vous pouvez savourer","","","","","","","","","","","","8 pommes de terre","1 cuillère à soupe d'huile d'olive","Herbes de Provence","de 50 à 100 ml d'eau","Sel, poivre","","","","","","","","","https://recettes-cookeo.fr/pommes-de-terre-sautees-cookeo/"
"Pot-au-feu Cookeo","4 personnes","35 min","15 min","Plat","","","Mettre le Cookeo en mode “Dorer”","Faire dorer la viande et l’oignon pendant 5 min","Poivrer, saler","Ajouter les carottes, poireaux, pommes de terre et navets coupés en morceaux","Ajouter le bouquet garni et l’eau avec le bouillon","Passer le cookeo en cuisson sous pression 35min","","","","","","","","","","1 kg de bœuf pour pot au feu coupé en petits cubes","1 oignon émincé","3 carottes","3 poireaux","6 pommes de terre","3 navets","1 bouquet garni","1 bouillon de poule dans 400 ml d’eau chaude","","","","","","https://recettes-cookeo.fr/pot-au-feu-au-cookeo/"
"Potatos Cookeo","4 personnes","15 min","5 min","Plat","","","Laver, peler et couper les pommes de terre en quartiers","Mettre les quartiers de pommes de terre, l'huile d'olive et les herbes de Provence dans la cuve du Cookeo et programmer le mode dorer pendant 10 minutes. Remuer avec une spatule en bois","Ajouter l'eau (de 50 ml à 100 ml selon la taille des quartiers) puis programmer le mode cuisson rapide (sous pression) pendant 5 minutes","","","","","","","","","","","","","9 pommes de terre","Herbes de Provence","de 50 à 100 ml d'eau","Huile d'olive","Sel, poivre","","","","","","","","","https://recettes-cookeo.fr/potatos-cookeo/"
"Potatos frites version McDo au Cookeo","4 personnes","15 min","10 min","Plat","","","Couper les pommes de terre en frites de moyenne taille","Dans la cuve du Cookeo, mettre l'huile, le beurre, les épices à potatos et les frites puis sélectionner le mode dorer pendant 10 minutes","Ajouter l'eau et programmer en cuisson sous pression (rapide) pour 5 minutes","C'est prêt ! Vous pouvez déguster vos pommes frites version potatos de MacDonald's avec un burger, une viande ou un poisson.","","","","","","","","","","","","300 g pommes de terre spéciales frites","10 g beurre","1 cuillère à soupe huile d’olive","3 pincées d'épices à potatoes","2 pincée ail en poudre","50 ml d’eau","","","","","","","","https://recettes-cookeo.fr/potatos-frites-version-mcdo-au-cookeo/"
"Poulet à l'ananas au Cookeo","4 personnes","5 min","3 min","Plat Poulet","","","Coupez le poulet en morceaux de moyenne taille. Épluchez et émincez l’oignon grossièrement","Dans la cuve de votre Cookeo, mettre l’huile d’olive, l’oignon et le poulet puis sélectionner la fonction dorer. Laissez dorer 2 min. Ajoutez la farine et mélangez avec une cuillère en bois pour ne pas abimer votre cuve","Ajoutez le curry, la crème, les rondelles d’ananas avec le jus, salez et poivrez puis sélectionnez la cuisson sous pression pendant 3 min","","","","","","","","","","","","","6 jolis blancs de poulet","1 oignon","4 cuillères à soupe de crème fraiche","1 cuillère à soupe de curry","1 cuillère à soupe de farine","Ananas en tranches (boite)","1 cuillère à soupe d’huile d’olive","Sel, poivre","","","","","","https://recettes-cookeo.fr/poulet-a-lananas-au-cookeo/"
"Poulet à la moutarde au Cookeo","4 personnes","20 min","3 min","Plat Poulet","","","Epluchez et émincez l’oignon.","Faites dorer dans la cuve du Cookeo l’oignon et les cuisses de poulet dans l’huile d’olive.","Ajoutez la farine et mélangez le tout.","Ajoutez dans votre plat, la moutarde, l’eau, le cube de bouillon de volaille, le sel et le poivre, et cuire 15 minutes en mode cuisson sous pression (cuisson rapide).","Servez aussitôt votre plat actuel et efficace cuisiné au Cookeo!","","","","","","","","","","","4 cuisses de poulet","1 cube de bouillon de volaille","4 cuillère à soupe de moutarde","2 cuillères à soupe de farine","1 oignon","1 cuillère à soupe d'huile d’olive","Sel/Poivre","","","","","","","https://recettes-cookeo.fr/poulet-a-la-moutarde-au-cookeo-2/"
"Poulet à l’ananas au Cookeo","4 personnes","5 min","3 min","Plat Poulet","","","Découpez les blancs de poulet en cubes, et émincez finement l’oignon.","Sélectionnez le mode dorer du cookeo et mettre dans la cuve l’huile d’olive, l’oignon et le poulet.","Faites dorer 2 minutes.","Ajoutez la farine et bien mélanger.","Mettre ensuite le curry, la crème, les rondelles d’ananas et leur jus. Salez et poivrez et démarrez la cuisson sous pression (cuisson rapide) pour 3 minutes seulement.","Un plat rapide à faire au Cookeo, régalez-vous!","","","","","","","","","","6 blancs de poulet","1 boîte d’ananas en tranches","4 cuillères à soupe de crème fraîche","1 cuillère à soupe de farine","1 oignon","1 cuillère à soupe d’huile d’olive","Sel/Poivre","","","","","","","https://recettes-cookeo.fr/poulet-a-lananas-au-cookeo-3/"
"Poulet au Boursin au Cookeo","4 personnes","6 min","4 min","Plat Poulet","","","Découpez en cube le poulet.","Emincez finement les oignons.","Mettre l'huile d’olive dans la cuve du Cookeo, et sélectionnez le mode dorer.","Ajoutez les oignons et laissez cuire 2 minutes.","Ajoutez la viande et laissez à nouveau dorer 2 minutes.","Ajoutez le Boursin coupé en morceaux, l’eau, salez, poivrez, et démarrer le mode cuisson sous pression (cuisson rapide) pour 2 minutes.","En fin de cuisson, mettre la crème fraîche, remuez votre plat.","Vous pouvez servir et dégustez de suite votre plat en sauce préparé au Cookeo!","","","","","","","","500 g de blancs de poulet","150 g de Boursin","2 cuillères à soupe de crème fraîche épaisse","2 oignons","1 cuillère à soupe d'huile d’olive","50 ml d’eau","Sel/Poivre","","","","","","","https://recettes-cookeo.fr/poulet-au-boursin-au-cookeo-2/"
"Poulet au chorizo au Cookeo","4 personnes","13 min","5 min","Plat Poulet","","","Coupez le poulet en morceaux de moyenne taille. Coupez le chorizo en rondelles pas trop fines. Épluchez et émincez l’oignon grossièrement","Dans la cuve de votre Cookeo, mettez le poulet, le chorizo, et démarrez le mode ""dorer"". Laissez colorer 2 à 3 minutes en remuant de temps en temps","Ajoutez le riz, l’oignon, l’eau, salez, poivrez, et sélectionnez le mode cuisson sous pression pendant 6 min","En fin de cuisson, ajoutez la crème fraîche liquide et la crème fraîche épaisse. Mélangez et laissez reposer la préparation 5 min en maintien au chaud","Régalez-vous !","","","","","","","","","","","3 filets de poulet","100 g de chorizo doux","1 oignon","100 ml de crème fraîche liquide","100 g de crème fraîche épaisse","180 g de riz blanc","300 ml d’eau","Sel, poivre","","","","","","https://recettes-cookeo.fr/poulet-au-chorizo-au-cookeo/"
"Poulet au chorizo au Cookeo","4 personnes","13 min","5 min","Plat Poulet","","","Découpez les escalopes de poulet en morceaux, et le chorizo en rondelles.","Epluchez et émincez l’oignon.","Mettre dans la cuve du robot le poulet coupé en morceaux, le chorizo, et sélectionnez le mode dorer pendant 2 minutes en remuant régulièrement.","Ajoutez le riz, l’oignon, salez et poivrez la préparation.","Cuire en cuisson sous pression (cuisson rapide) 6 minutes.","Dès le temps de cuisson écoulé, ajoutez la crème fraîche liquide et la crème fraîche épaisse.","Remuez bien et programmez le cookeo pour 5 minutes en mode maintient au chaud.","Votre plat préparé au cookeo est maintenant prêt.","","","","","","","","3 escalopes de poulet","180 g de riz blanc","100 g de chorizo","100 ml de crème fraîche liquide","100 g de crème fraîche épaisse","1 oignon","300 ml d’eau","Sel/Poivre","","","","","","https://recettes-cookeo.fr/poulet-au-chorizo-au-cookeo-3/"
"Poulet au cidre au Cookeo","4 personnes","25 min","15 min","Plat Poulet","","","Epluchez et émincez finement les échalotes. Epluchez aussi les pommes de terre et les pommes et les coupez en cubes. Ciselez le persil.","Faire fondre le beurre dans la cuve du Cookeo en sélectionnant le mode dorer.","Une fois le beurre fondu, ajoutez les cuisses de poulet et les échalotes. Faites dorer environ 5 minutes.","Ajoutez les pommes, les pommes de terre, le cidre, le persil, les herbes de Provence, le sel et le poivre Mettre le robot en fonction cuisson sous pression (cuisson rapide) pour 20 minutes.","Ce plat haut de gamme préparé au Cookeo épatera tout votre entourage.","","","","","","","","","","","4 cuisses de poulet","4 pommes","3 pommes de terre","60 cl de cidre bryt","20 g de beurre","2 échalotes","Herbes de provence","Persil","Sel/Poivre","","","","","https://recettes-cookeo.fr/poulet-au-cidre-au-cookeo-2/"
"Poulet au coca au Cookeo","4 personnes","6 min","5 min","Plat Poulet","","","Pelez et émincez finement l’oignon et l’échalote.","Découpez la viandes en morceaux.","Mettre l’huile dans la cuve du robot et sélectionnez le mode dorer.","Ajoutez alors le poulet, l’oignon et l’échalote.","Faire dorer pendant 3 minutes en mélangeant régulièrement.","Assaisonnez et ajoutez le Coca.","Cuire 3 min avec la cuisson sous pression (cuisson rapide).","Servez aussitôt votre plat préparé au Cookeo et étonner vos convives avec votre ingrédient atypique!","","","","","","","","500 g d’escalope de poulet","33 cl de Coca","1 échalote","1 oignon","1 cuillère à soupe d'huile vierge","Sel/Poivre","","","","","","","","https://recettes-cookeo.fr/poulet-au-coca-au-cookeo-2/"
"Poulet au lait de coco au Cookeo","4 personnes","10 min","5 min","Plat Poulet","","","Epluchez et émincez finement l’oignon. Coupez en morceaux les blancs de poulet. Faites fondre le cube de bouillon de volaille dans l’eau.","Mettre les oignons dans la cuve du Cookeo et laissez dorer.","Ajoutez alors les morceaux de blancs de poulet et laissez à nouveau dorer environ 2 minutes.","Ajoutez le lait de coco, le cube de bouillon de volaille dilué dans l’eau, le curry, salez et poivrez et sélectionner la cuisson sous pression (cuisson rapide) pour 10 minutes.","Régalez-vous grâce à ce plat exotique préparé en seulement 10 minutes au Cookeo.","","","","","","","","","","","4 blancs de poulet","400 ml de lait de coco","2 cuillères à café de curry en poudre","2 oignons","1 cube de bouillon de volaille","2 cuillères à soupe d’huile d’olive","20 ml d’eau","Sel/Poivre","","","","","","https://recettes-cookeo.fr/poulet-au-lait-de-coco-au-cookeo-3/"
"Poulet au maroilles au Cookeo","4 personnes","10 min","7 min","Plat Poulet","","","Découpez les escalopes de poulet en cubes. Emincez l’oignon.","Dans la cuve du Cookeo, faites revenir l’oignon et le poulet dans l’huile d’olive en sélectionnant le mode dorer pendant 2 minutes.","Enlevez la croute du maroilles et le coupez en morceaux. Lavez et hachez finement le persil.","Ajoutez dans la cuve du robot les pâtes, le persil, l’eau, salez et poivrez.","Déposez sur la préparation les morceaux de fromage sans remuer.","Lancez pour 8 minutes la cuisson sous pression (cuisson rapide).","En fin de cuisson, sélectionnez le mode maintien au chaud du Cookeo, qui mettre la crème fraîche, mélangez.","Ce plat atypique préparé au Cookéo est prêt à être apprécié!","","","","","","","","4 escalopes de poulet","1 maroilles","250 g de pâtes","200 g de crème fraîche épaisse","1 cuillère à soupe d'huile d’olive","1 oignon","Une pincée de persil","600 ml d’eau","Sel/Poivre","","","","","https://recettes-cookeo.fr/poulet-au-maroilles-au-cookeo-3/"
"Poulet au maroilles au Cookeo","4 personnes","10 min","7 min","Plat Poulet","","","Coupez le poulet en morceaux (env. 2 cm). Épluchez et émincez l’oignon. Enlevez la croute et coupez en morceaux (env. 2 cm) le fromage Maroilles. Ciselez le persil","Dans la cuve de votre Cookeo, mettre l’huile d’olive puis sélectionnez la fonction ""dorer"". Ajouter sans attendre, l’oignon et le poulet puis laissez dorer 2 min","Ajoutez les pâtes, l’eau, le persil, salez et poivrez. Déposez le fromage dessus","Sélectionnez la cuisson sous pression pendant 8 min","Sélectionnez le mode ""maintien au chaud"" puis ajoutez la crème fraiche et mélangez avec une cuillère en bois pour ne pas abimer votre cuve","","","","","","","","","","","4 filets de poulet","250 g de pâtes","200 g de crème fraiche épaisse","600 ml d'eau","1 Maroilles","1 oignon","1 cuillère à soupe d’huile d’olive","Persil","Sel, poivre","","","","","https://recettes-cookeo.fr/poulet-au-maroilles-au-cookeo/"
"Poulet au mascarpone au Cookeo","4 personnes","9 min","2 min","Plat Poulet","","","Faites dorer le poulet préalablement émincés dans l’huile d’olive pendant 2 min en sélectionnant le mode dorer.","Mélanger régulièrement.","Ajoutez le mascarpone, l’eau, le fond de volaille, salez et poivrez.","Sélectionnez le mode cuisson sous pression (cuisson rapide) et cuire pendant 7 minutes.","Modifiez l’assaisonnement selon votre goût.","Servez aussitôt votre plat généreux cuisiné au Cookeo.","","","","","","","","","","700 g de blanc de poulet","250 g de mascarpone","1 cuillère à soupe d’huile d’olive","1 cuillère à soupe de fond de volaille","50 ml d’eau","Sel/Poivre","","","","","","","","https://recettes-cookeo.fr/poulet-au-mascarpone-au-cookeo-2/"
"Poulet au paprika au Cookeo","4 personnes","12 min","5 min","Plat Poulet","","","Lavez et coupez en lamelle le poivron. Emincez finement l’oignon.","Mettre l’huile d’olive, les oignons, le poulet et les poivrons dans la cuve du robot, et laissez revenir 2 minutes en mode dorer.","Diluez le fond de veau dans l’eau et l’ajouter à la préparation. Ajoutez également le paprika, le sel et le poivre. Cuire sous pression pendant 10 minutes.","Un plat rapide et savoureux cuisiné au Cookeo, prêt en peu de temps!","","","","","","","","","","","","4 escalopes de poulet","1 poivron rouge","1 cuillère à soupe de paprika","2 cuillères à soupe de fond de veau","2 oignons","1 cuillère à soupe d’huile d’olive","200 ml d’eau","Sel/Poivre","","","","","","https://recettes-cookeo.fr/poulet-au-paprika-au-cookeo-3/"
"Poulet au paprika au Cookeo","4 personnes","12 min","5 min","Plat Poulet","","","Épluchez et émincez les oignons. Coupez le poivron en lamelles fines. Diluez le fond de veau dans l’eau","Dans la cuve de votre Cookeo, mettre l’huile d’olive et sélectionnez la fonction ""dorer"". Ajoutez sans attendre, les oignons, le poulet et les poivrons puis laissez dorer 2 min","Ajoutez le fond de veau dilué, le paprika, salez, poivrez et sélectionnez la cuisson sous pression pendant 10 min","","","","","","","","","","","","","4 beaux filets de poulet","2 oignons","1 poivron rouge","200 ml d’eau","2 cuillères à soupe fond de veau","1 cuillère à soupe de paprika","1 cuillère à soupe d'huile d'olive","Sel, poivre","","","","","","https://recettes-cookeo.fr/poulet-au-paprika-au-cookeo/"
"Poulet au riz au Cookeo","2 personnes","6 min","8 min","Plat Poulet","","","Sélectionner le mode ""dorer""","Dans l'huile, faites dorer le poulet jusqu'à ce qu'il colore sur toutes les faces","Ajouter les carottes et les poivrons tout en remuant","Diluer deux cuillères à café de fond de veau en poudre dans 500 ml d'eau","Ajouter le riz, le fond de veau, le sel et le poivre","Bien mélanger","Mettre en ""cuisson rapide"" pendant 6 minutes","","","","","","","","","4 blancs de poulet","300 g de riz","500 ml de fond de veau","100 g de poivron rouge","50 g de carotte","1 pincée de sel","1 pincée de poivre","1 cuillère à soupe d'huile d'olive","","","","","","https://recettes-cookeo.fr/poulet-au-riz-au-cookeo/"
"Poulet au riz au Cookeo","4 personnes","5 min","5 min","Plat Poulet","","","Découpez les blancs de poulet en morceaux.","Emincez l’oignon, et diluez le cube de fond de volaille dans l’eau.","Ajoutez tous les ingrédients dans le cuve du cookeo.","Assaisonnez votre plat et cuire en mode sous pression (cuisson rapide) pendant 5 min.","Votre plat au cookeo est prêt en peu de temps!","","","","","","","","","","","4 blancs de poulet","150 g de riz","1 cube de fond de volaille","1 oignon","350 ml d’eau","Sel/Poivre","","","","","","","","https://recettes-cookeo.fr/poulet-au-riz-au-cookeo-3/"
"Poulet aux épices Tandoori au Cookeo","4 personnes","8 min","2 min","Plat Poulet","","","Découpez en cube les blancs de poulet, et émincez grossièrement l’oignon.","Mettre dans la cuve du robot, l’huile d’olive, le poulet et l’oignon et laissez dorer 2 min.","Ajoutez la crème fraîche légère, les épices Tandoori, assaisonnez et faites cuire 6 minutes en mode cuisson sous pression (cuisson rapide).","Vous pouvez rectifier la dose d’épices Tandoori selon votre goût.","Votre plat cuisiné au Cookeo est terminé, vous pouvez le savourer et laisser entrer le soleil dans votre maison!","","","","","","","","","","","4 blancs de poulet","1 cuillère à café de Tandoori","25 cl de crème fraîche","1 oignon","Sel/Poivre","","","","","","","","","https://recettes-cookeo.fr/poulet-aux-epices-tandoori-au-cookeo-2/"
"Poulet aux poivrons au Cookeo.","4 personnes","8 min","5 min","Plat Poulet","","","Coupez les blancs de poulet en gros morceaux, et les poivrons en lamelles.","Emincez l’oignon.","Sélectionnez le mode dorer du Cookeo et mettre dans la cuve l’huile d’olive, l’oignon et le poulet.","Faites dorer 2 minutes.","Ajoutez le Kub Or, les poivrons, l’eau, salez et poivrez, puis faites cuire 6 min en mode cuisson sous pression (cuisson rapide).","Ajoutez enfin la crème liquide et mélangez le plat.","Bon appétit! Votre plat ensoleillé cuisiné au Cookeo est prêt.","","","","","","","","","600 g de blancs de poulet","1 poivron rouge","1 poivron jaune","1 poivron vert","10 cl de crème fraîche liquide légère","1 Kub Or","1 cuillère à soupe d’huile d’olive","150 ml d’eau","Sel/Poivre","","","","","https://recettes-cookeo.fr/poulet-aux-poivrons-au-cookeo-2/"
"Poulet balsamique au Cookeo","4 personnes","6 min","2 min","Plat Poulet","","","Epluchez et émincez la gousse d’ail.","Ajoutez dans la cuve du cookeo tous les ingrédients.","Sélectionnez le mode cuisson sous pression et cuire pendant 6 min.","A la fin de la cuisson, rectifiez l’assaisonnement.","Il ne vous reste plus qu’à déguster votre poulet préparé au Cookeo et à épater tous vos convives!","","","","","","","","","","","8 pilons de poulet","3 cuillères à soupe de vinaigre balsamique","3 cuillères à soupe de miel","1 gousse d’ail","3 cuillères à soupe de ketchup","250 ml d’eau","Sel/Poivre","","","","","","","https://recettes-cookeo.fr/poulet-balsamique-au-cookeo-2/"
"Poulet basquaise au Cookeo","4 personnes","18 min","10 min","Plat Poulet","","","Épluchez et émincez l’oignon. Hachez les gousses d'ail Lavez et coupez les tomates en dés puis lavez et coupez les poivrons en lamelles. Diluez le cube de volaille dans l’eau","Coupez les tomates en petits dés. Coupez les poivrons en lamelles","Diluez le cube de volaille dans les 100 ml d'eau","Ajoutez l’huile d’olive et le poulet dans la cuve du Cookeo puis faire revenir pendant 5 min en mode ""dorer"". Toutes les faces doivent être bien colorées","Ajoutez le reste des ingrédients soit : l’oignon, les tomates, l’ail, les poivrons, le bouillon de volaille, le vin blanc, le bouquet garni, sel et poivre, puis sélectionnez le mode ""cuisson sous pression pendant 13 min","C'est cuit !","","","","","","","","","","4 belles cuisses de poulet","1 poivron rouge","1 poivron vert","1 poivron jaune","200 g de tomates fraîches","1 oignon","2 jolies gousses d’ail","10 cl de vin blanc","1 cube de bouillon de volaille","100 ml d’eau","1 bouquet garni","2 cuillères à soupe d’huile d’olive","Sel et poivre","https://recettes-cookeo.fr/poulet-basquaise-au-cookeo/"
"Poulet Basquaise au Cookeo","4 personnes","14 min","20 min","Plat Poulet","","","Émincer l'oignon, couper les poivrons en lamelles et les tomates en petits morceaux","Mettre dans la cuve du Cookeo, l'huile et les cuisses (ou blancs) de poulet, puis sélectionner le mode dorer pour 7 minutes. Faire colorer le poulet sur toutes les faces, puis le réserver.","Mettre l'oignon à la place du poulet et le faire cuire quelques minutes puis ajouter les tomates, les poivrons et l'ail écrasé.","Ajouter les cuisses de poulet (ou blancs) avec le vin blanc, le bouillon de volaille et le bouquet garni, saler et poivrer.","Sélectionner le mode cuisson rapide ou cuisson sous pression pour 14 minutes.","C'est prêt ! Vous pouvez savourer votre poulet basquaise cuisiné au Cookeo.","","","","","","","","","","4 cuisses de poulet ou blancs de poulet","2 cuillères à soupe d’huile d’olive","500g de poivrons (rouge, jaune, vert)","200g de tomates fraîches coupées en dès","10 cl de vin blanc","10 cl de bouillon de volaille","","1 oignon émincé","1 ou 2 gousses d’ail hachées","1 bouquet garni","Sel/Poivre","","","https://recettes-cookeo.fr/poulet-basquaise-au-cookeo-2/"
"Poulet Basquaise au Cookeo","4 personnes","14 min","20 min","Plat Poulet","","","Émincer l'oignon, couper les poivrons en lamelles et les tomates en petits morceaux","Mettre dans la cuve du Cookeo, l'huile et les cuisses (ou blancs) de poulet, puis sélectionner le mode dorer pour 7 minutes. Faire colorer le poulet sur toutes les faces, puis le réserver.","Mettre l'oignon à la place du poulet et le faire cuire quelques minutes puis ajouter les tomates, les poivrons et l'ail écrasé.","Ajouter les cuisses de poulet (ou blancs) avec le vin blanc, le bouillon de volaille et le bouquet garni, saler et poivrer.","Sélectionner le mode cuisson rapide ou cuisson sous pression pour 14 minutes.","C'est prêt ! Vous pouvez savourer votre poulet basquaise cuisiné au Cookeo.","","","","","","","","","","4 cuisses de poulet ou blancs de poulet","2 cuillères à soupe d’huile d’olive","500g de poivrons (rouge, jaune, vert)","200g de tomates fraîches coupées en dès","10 cl de vin blanc","10 cl de bouillon de volaille","1 oignon émincé","1 ou 2 gousses d’ail hachées","1 bouquet garni","Sel/Poivre","","","","https://recettes-cookeo.fr/poulet-basquaise-au-cookeo-4/"
"Poulet entier au Cookeo","4 personnes","40 min","1 min","Plat Poulet","","","Mettez l’huile d’olive dans la cuve de votre Cookeo et sélectionnez le mode ""dorer"" dans le menu. Faites revenir le poulet sur toutes ses faces pour qu'il prenne une jolie couleur.","Ajoutez l’eau, le cube de fond de volaille (écrasez-le ou utiliser un fond en poudre), salez, poivrez et cuire le poulet 30 min en cuisson sous pression","Vous pouvez sortir votre poulet et le découper. Bon appétit !","","","","","","","","","","","","","1 poulet (1,3 kg à 1,5 kg)","300 ml d'eau","2 cuillères à soupe d’huile d’olive","1 cube de fond de volaille","Sel, poivre","","","","","","","","","https://recettes-cookeo.fr/poulet-entier-au-cookeo/"
"Poulet entier au Cookeo","4 personnes","40 min","1 min","Plat Poulet","","","Dans la cuve de votre cookeo, mettez l’huile d’olive et le poulet.","Faites dorer le poulet sur chaque côté pendant environ 10 min.","Ajoutez l’eau, le cube de fond de volaille émietté, assaisonnez.","Cuire le tout 30 min en cuisson sous pression (cuisson rapide).","Coupez votre poulet préparé au cookeo et régalez-vous aussitôt.","","","","","","","","","","","1 poulet de 1,3 kg","300 ml d’eau","2 cuillères à soupe d’huile d’olive","1 cube de bouillon de volaille","Sel/Poivre","","","","","","","","","https://recettes-cookeo.fr/poulet-entier-au-cookeo-3/"
